_id,_num,schema_version,planet,proposal_title,proposal_id,proposer,trx_contracts,trx_actions,trx_packed,description,proposal_status,approved_by,created,modified,expiration,trx_id,unique_hash,proposal status
663b5416617df746a3334213,406,1,naron,- No title -,kgp5qdiu41ym,oy4ra.wam,{'0': {'dao.worlds': 'claimbudget'}},{'0': {'dac_id': 'naron'}},{'0': '000000008049af99'},- No description -,0,[],2024-05-08 10:29:02,2024-05-08 10:29:02,2024-05-15 10:28:57,3db7961177610e358983268f305fc5d07920041b43239bca7d2811746dfd956a,3db7961177610e358983268f305fc5d07920041b43239bca7d2811746dfd956akgp5qdiu41ym,
663b46d8617df746a3334211,646,1,magor,- No title -,jue4pdu3vqyu,n1saq.wam,{'0': {'dao.worlds': 'claimbudget'}},{'0': {'dac_id': 'magor'}},{'0': '00000000804b9991'},- No description -,0,"['yggqw.wam', 'phlbq.wam']",2024-05-08 09:32:32,2024-05-08 09:32:32,2024-05-15 09:32:29,32b858f1ee9dd58f6211f9135cc664b1532e715049fab4ab6abba7a0e6b802a0,32b858f1ee9dd58f6211f9135cc664b1532e715049fab4ab6abba7a0e6b802a0jue4pdu3vqyu,
663b4484617df746a333420d,1025,1,eyeke,- No title -,z1twj1dx4vsk,1uvkq.c.wam,{'0': {'dao.worlds': 'claimbudget'}},{'0': {'dac_id': 'eyeke'}},{'0': '0000000000059557'},- No description -,0,"['1uvkq.c.wam', 'gunkw.c.wam']",2024-05-08 09:19:14,2024-05-08 09:19:14,2024-05-15 09:19:10,cb81b6b0b272841efedd579cca539f44679a6e8661afbd278798b0580f2bab71,cb81b6b0b272841efedd579cca539f44679a6e8661afbd278798b0580f2bab71z1twj1dx4vsk,
663b422a617df746a33341fd,406,1,veles,Optionally Delegated Honorarium,f2moyccophtu,fr35y.wam,{'0': {'alien.worlds': 'transfer'}},"{'0': {'from': 'veles.dac', 'to': 'tlmsplitting', 'quantity': '111486.0000 TLM', 'memo': 'hweaq.wam gykb4.wam a.d3u.c.wam 2pn4u.c.wam fr35y.wam'}}",{'0': '0000402601aca2dac0a6cbd9c58a65cce06973420000000004544c4d000000003568776561712e77616d2067796b62342e77616d20612e6433752e632e77616d2032706e34752e632e77616d2066723335792e77616d'},"Proposal is an experimental optionally delegated honorarium to how one sees fit, or other ecosystem activities. Please share in MSIG chat https://msig.chat/?community=veles.dac you intend on using it, or how you choose to delegate this honorarium.",1,"['fr35y.wam', '2pn4u.c.wam', 'hweaq.wam']",2024-05-08 09:10:58,2024-05-08 15:57:41,2024-05-15 12:07:00,2e963e886da7ed423a9fcd61aaa47d606f8df4f6b0d725f73cac0c130b2df2db,2e963e886da7ed423a9fcd61aaa47d606f8df4f6b0d725f73cac0c130b2df2dbf2moyccophtu,
663b41da617df746a33341fa,702,1,nerix, Fund the Organization for the Protection and Preservation of Neri (OPPN),1zfzpf3es5cj,a52qw.wam,{'0': {'alien.worlds': 'transfer'}},"{'0': {'from': 'neri.dac', 'to': 'neri.org', 'quantity': '218098.0000 TLM', 'memo': 'neri.org'}}",{'0': '000000c824e0ae9a000000ec52e0ae9a201dff810000000004544c4d00000000086e6572692e6f7267'},"The OPPN is a DAO with the following mission: Promote transparent, community-driven decision-making, Promote accountability in past proposals, increase the efficiency of proposals by minimizing managerial overhead and kickbacks, and Protect the planet from malicious actors. For accountability, the AlienWorlds Federation account has full control over the funds and could reverse this proposal if desired.",1,"['a52qw.wam', 'fr35y.wam', '2pn4u.c.wam']",2024-05-08 09:10:31,2024-05-08 09:15:34,2024-05-15 12:10:00,fb76ba99c18914e7851e76eaa3e385374bdfce69b72c72490b853be93f7f38d2,fb76ba99c18914e7851e76eaa3e385374bdfce69b72c72490b853be93f7f38d21zfzpf3es5cj,
663b41b1617df746a33341f8,701,1,nerix,CWA,rmk4et4h4l1o,a52qw.wam,"{'0': {'alien.worlds': 'transfer'}, '1': {'alien.worlds': 'transfer'}, '2': {'alien.worlds': 'transfer'}, '3': {'alien.worlds': 'transfer'}, '4': {'alien.worlds': 'transfer'}}","{'0': {'from': 'neri.dac', 'to': 'b52qw.wam', 'quantity': '25000.0000 TLM', 'memo': 'CWA'}, '1': {'from': 'neri.dac', 'to': 'a52qw.wam', 'quantity': '25000.0000 TLM', 'memo': 'CWA'}, '2': {'from': 'neri.dac', 'to': 'rlxqw.wam', 'quantity': '25000.0000 TLM', 'memo': 'CWA'}, '3': {'from': 'neri.dac', 'to': 'fr35y.wam', 'quantity': '25000.0000 TLM', 'memo': 'CWA'}, '4': {'from': 'neri.dac', 'to': '2pn4u.c.wam', 'quantity': '25000.0000 TLM', 'memo': 'CWA'}}","{'0': '000000c824e0ae9a00009086036e453980b2e60e0000000004544c4d0000000003435741', '1': '000000c824e0ae9a00009086036e453180b2e60e0000000004544c4d0000000003435741', '2': '000000c824e0ae9a00009086036e7bbc80b2e60e0000000004544c4d0000000003435741', '3': '000000c824e0ae9a00009086035fc65d80b2e60e0000000004544c4d0000000003435741', '4': '000000c824e0ae9a00a4e100014d661580b2e60e0000000004544c4d0000000003435741'}",CWA,1,"['fr35y.wam', 'a52qw.wam', '2pn4u.c.wam']",2024-05-08 09:09:15,2024-05-08 09:15:30,2024-05-15 12:08:00,3c291b9a13517b615ca3a33166d67f1fe3b603b21a260d2c87d2fe1bb93d99b6,3c291b9a13517b615ca3a33166d67f1fe3b603b21a260d2c87d2fe1bb93d99b6rmk4et4h4l1o,
663b4160617df746a33341f5,405,1,veles,- No title -,o32o35wpsqf2,fr35y.wam,{'0': {'dao.worlds': 'claimbudget'}},{'0': {'dac_id': 'veles'}},{'0': '0000000000aca2da'},- No description -,1,"['fr35y.wam', '2pn4u.c.wam', 'hweaq.wam']",2024-05-08 09:08:33,2024-05-08 15:57:36,2024-05-15 09:08:29,1a6a9c436c763f9325f222013e296a556a1b94c78ad9791af8379b9f2f966418,1a6a9c436c763f9325f222013e296a556a1b94c78ad9791af8379b9f2f966418o32o35wpsqf2,
663b4138617df746a33341f3,700,1,nerix,- No title -,ukj2ac1x2vkc,a52qw.wam,{'0': {'dao.worlds': 'claimbudget'}},{'0': {'dac_id': 'nerix'}},{'0': '0000000080eeae9a'},- No description -,1,"['a52qw.wam', 'fr35y.wam', '2pn4u.c.wam']",2024-05-08 09:08:32,2024-05-08 09:15:28,2024-05-15 09:08:22,b89b463204ab21edafb31ab07aeaa7fc653753c3f91538d7a1c0e7c0f945eaf3,b89b463204ab21edafb31ab07aeaa7fc653753c3f91538d7a1c0e7c0f945eaf3ukj2ac1x2vkc,
663a76e3617df746a33341f1,359,1,kavian,CWA,qabsmeenn2si,hweaq.wam,{'0': {'alien.worlds': 'transfer'}},"{'0': {'from': 'kavian.dac', 'to': 'tlmsplitting', 'quantity': '100000.0000 TLM', 'memo': 'neyau.wam anyo.cabal tzgai.wam a.d3u.c.wam hweaq.wam'}}",{'0': '000032094ce3b681c0a6cbd9c58a65cc00ca9a3b0000000004544c4d00000000346e657961752e77616d20616e796f2e636162616c20747a6761692e77616d20612e6433752e632e77616d2068776561712e77616d'},cwa,0,[],2024-05-07 18:45:15,2024-05-07 18:45:15,2024-05-14 18:45:11,77708fda24a4d0764cd91bda66086fd5314f44390e053b3f8e160e9c3274567a,77708fda24a4d0764cd91bda66086fd5314f44390e053b3f8e160e9c3274567aqabsmeenn2si,
663a1087617df746a33341e7,405,1,naron,Council,vcgnm5ahoz3h,42lra.wam,{'0': {'alien.worlds': 'transfer'}},"{'0': {'from': 'naron.dac', 'to': 'tlmsplitting', 'quantity': '5022.0000 TLM', 'memo': 'liqbu.wam oy4ra.wam 42lra.wam 5thba.wam t1dbe.wam'}}",{'0': '000040268149af99c0a6cbd9c58a65cce04bfe020000000004544c4d00000000316c697162752e77616d206f793472612e77616d2034326c72612e77616d2035746862612e77616d2074316462652e77616d'},Payment to the custodians (at arm's length) for the management of the Naron planetary DAO budget. Additional activities will be paid separately to ensure transparency and fairness.,1,"['42lra.wam', '5thba.wam', 'oy4ra.wam']",2024-05-07 11:28:31,2024-05-07 16:03:04,2024-05-14 11:28:26,714265954cfd9d0db30d58354905b91c59444136635c0b1a7cfded5a1602e2b8,714265954cfd9d0db30d58354905b91c59444136635c0b1a7cfded5a1602e2b8vcgnm5ahoz3h,
